﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,
Kremmling Memorial Hospital District,1/1/2024,4,Granby,1000 Granby Park Drive South,010804 CO,"Middle Park Health, in good faith, ensure the data in this document is true, accurate, and complete. ",,,,,,,,,,,,,,,,,,,,,,,,
description,code | 1 ,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,standard_charge | min,standard_charge | max, Aetna Advantage ,Aetna-All Other Plans,Blue Cross Advantage,Blue Cross- All Other Plans,Bright Health Advantage,Cigna- All Plans,Cofinity- All Plans,Denver Health Medical Plan Elevate- All Plans,EBMS Peak Health Alliance- All Plans,Humana Advantage,Humana- All Other Plans,Kaiser Permanente Advantage,Kaiser Permanente- All Other Plans,Lucent Health Solutions- All Plans,Medicare,Rocky Mtn Health- All Plans,United Health Advantage,United Health-All Other Plans,additional_generic_notes
"BLOOD,OCCULT,FECAL HGB,FECES,1-3 SIMULT",301,RC,facility,both,1,UN,,169,135,135,160,$76 ,$159 ,$76 ,$144 ,$76 ,$169 ,$159 ,$144 ,$144 ,$76 ,$152 ,$76 ,$160 ,$144 ,$76 ,$160 ,$76 ,$141 ,
CHLORIDE BLOOD,301,RC,facility,both,1,UN,,48,39,39,46,$22 ,$46 ,$22 ,$41 ,$22 ,$48 ,$46 ,$41 ,$41 ,$22 ,$44 ,$22 ,$46 ,$41 ,$22 ,$46 ,$22 ,$40 ,
CREATININE BLOOD,301,RC,facility,both,1,UN,,55,44,44,52,$25 ,$51 ,$25 ,$46 ,$25 ,$55 ,$51 ,$46 ,$46 ,$25 ,$49 ,$25 ,$52 ,$46 ,$25 ,$52 ,$25 ,$46 ,
"POTASSIUM SERUM,PLASMA,WB",301,RC,facility,both,1,UN,,50,40,40,48,$23 ,$47 ,$23 ,$43 ,$23 ,$50 ,$47 ,$43 ,$43 ,$23 ,$45 ,$23 ,$48 ,$43 ,$23 ,$48 ,$23 ,$42 ,
"SODIUM TOTAL SERUM,PLASMA,WB",301,RC,facility,both,1,UN,,52,41,41,49,$23 ,$48 ,$23 ,$44 ,$23 ,$52 ,$48 ,$44 ,$44 ,$23 ,$46 ,$23 ,$49 ,$44 ,$23 ,$49 ,$23 ,$43 ,
"FIBRIN DEGRADPRODUCTS,D-DIMER, QUAL",305,RC,facility,both,1,UN,,103,82,82,98,$46 ,$97 ,$46 ,$88 ,$46 ,$103 ,$97 ,$88 ,$88 ,$46 ,$93 ,$46 ,$98 ,$88 ,$46 ,$98 ,$46 ,$86 ,
"GARDNER VAG, DNA, AMP PROBE",306,RC,facility,both,1,UN,,372,297,297,353,$167 ,$350 ,$167 ,$316 ,$167 ,$372 ,$350 ,$316 ,$316 ,$167 ,$335 ,$167 ,$353 ,$316 ,$167 ,$353 ,$167 ,$311 ,
IADNA TRICHOMONAS VAGINALIS AMPLIFIED PROBE TECH,300,RC,facility,both,1,UN,,372,297,297,353,$167 ,$350 ,$167 ,$316 ,$167 ,$372 ,$350 ,$316 ,$316 ,$167 ,$335 ,$167 ,$353 ,$316 ,$167 ,$353 ,$167 ,$311 ,
RV1 VACCINE 2 DOSE SCHEDULE LIVE FOR ORAL USE,636,RC,facility,both,1,UN,,226,180,180,214,$102 ,$212 ,$102 ,$192 ,$102 ,$226 ,$212 ,$192 ,$192 ,$102 ,$203 ,$102 ,$214 ,$192 ,$102 ,$214 ,$102 ,$189 ,
HZV VACC SHINGRIX RECOMBINANT IM INJ,636,RC,facility,both,1,UN,,306,245,245,291,$138 ,$288 ,$138 ,$260 ,$138 ,$306 ,$288 ,$260 ,$260 ,$138 ,$275 ,$138 ,$291 ,$260 ,$138 ,$291 ,$138 ,$256 ,
TYMPANOMETRY,761,RC,facility,both,1,UN,,46,37,37,44,$21 ,$44 ,$21 ,$39 ,$21 ,$46 ,$44 ,$39 ,$39 ,$21 ,$42 ,$21 ,$44 ,$39 ,$21 ,$44 ,$21 ,$39 ,
CV STRS TST XERS&/OR RX CONT ECG W/SI&R,482,RC,facility,both,1,UN,,986,789,789,936,$444 ,$927 ,$444 ,$838 ,$444 ,$986 ,$927 ,$838 ,$838 ,$444 ,$887 ,$444 ,$936 ,$838 ,$444 ,$936 ,$444 ,$824 ,
"V INFUSION, THERAP/PROPH/DIAGNOST,CONCURRENT INFUSION",450,RC,facility,both,1,UN,,298,238,238,283,$134 ,$280 ,$134 ,$253 ,$134 ,$298 ,$280 ,$253 ,$253 ,$134 ,$268 ,$134 ,$283 ,$253 ,$134 ,$283 ,$134 ,$249 ,
IMPACT TESTING,999,RC,professional,both,1,UN,,15,12,12,15,$7 ,$15 ,$7 ,$13 ,$7 ,$15 ,$15 ,$13 ,$13 ,$7 ,$14 ,$7 ,$15 ,$13 ,$7 ,$15 ,$7 ,$13 ,
REGULAR ROOM AND CARE,120,RC,facility,inpatient,1,UN,,2464,1971,1971,6944,"$6,944 ","$2,316 ","$6,944 ","$2,094 ","$6,944 ","$2,464 ","$2,316 ","$2,094 ","$2,094 ","$6,944 ","$2,217 ","$6,944 ","$2,341 ","$2,094 ","$6,944 ","$2,341 ","$6,944 ","$2,060 ",
SKILLED ROOM AND CARE,129,RC,facility,inpatient,1,UN,,1638,1310,1310,6504,"$6,504 ","$1,539 ","$6,504 ","$1,392 ","$6,504 ","$1,638 ","$1,539 ","$1,392 ","$1,392 ","$6,504 ","$1,474 ","$6,504 ","$1,556 ","$1,392 ","$6,504 ","$1,556 ","$6,504 ","$1,369 ",
EXTENDED ROOM AND CARE,129,RC,facility,inpatient,1,UN,,342,274,274,342,$342 ,$321 ,$342 ,$291 ,$342 ,$342 ,$321 ,$291 ,$291 ,$342 ,$308 ,$342 ,$325 ,$291 ,$342 ,$325 ,$342 ,$286 ,
IV INFUSION HYDRATION 31MIN-1H,260,RC,facility,both,1,UN,,275,220,220,261,$124 ,$259 ,$124 ,$234 ,$124 ,$275 ,$259 ,$234 ,$234 ,$124 ,$248 ,$124 ,$261 ,$234 ,$124 ,$261 ,$124 ,$230 ,
IV INFUSION HYDRATION ADDL HR,260,RC,facility,both,1,UN,,88,70,70,83,$39 ,$82 ,$39 ,$74 ,$39 ,$88 ,$82 ,$74 ,$74 ,$39 ,$79 ,$39 ,$83 ,$74 ,$39 ,$83 ,$39 ,$73 ,
IV INFUSION NON-CHEMO INIT HR,260,RC,facility,both,1,UN,,320,256,256,304,$144 ,$301 ,$144 ,$272 ,$144 ,$320 ,$301 ,$272 ,$272 ,$144 ,$288 ,$144 ,$304 ,$272 ,$144 ,$304 ,$144 ,$268 ,
IV INFUSION NON-CHEMO ADDL HR,260,RC,facility,both,1,UN,,111,89,89,106,$50 ,$105 ,$50 ,$95 ,$50 ,$111 ,$105 ,$95 ,$95 ,$50 ,$100 ,$50 ,$106 ,$95 ,$50 ,$106 ,$50 ,$93 ,
IV INFUSION SEQUENTIAL TO 1HR,260,RC,facility,both,1,UN,,173,138,138,164,$78 ,$163 ,$78 ,$147 ,$78 ,$173 ,$163 ,$147 ,$147 ,$78 ,$156 ,$78 ,$164 ,$147 ,$78 ,$164 ,$78 ,$145 ,
IV INFUSION CONCURRENT,260,RC,facility,both,1,UN,,96,77,77,91,$43 ,$90 ,$43 ,$81 ,$43 ,$96 ,$90 ,$81 ,$81 ,$43 ,$86 ,$43 ,$91 ,$81 ,$43 ,$91 ,$43 ,$80 ,
IV PUSH SINGLE OR INITIAL DRUG,260,RC,facility,both,1,UN,,287,230,230,273,$129 ,$270 ,$129 ,$244 ,$129 ,$287 ,$270 ,$244 ,$244 ,$129 ,$259 ,$129 ,$273 ,$244 ,$129 ,$273 ,$129 ,$240 ,
IV PUSH SEQUENTIAL NEW DRUG,260,RC,facility,both,1,UN,,113,91,91,108,$51 ,$107 ,$51 ,$96 ,$51 ,$113 ,$107 ,$96 ,$96 ,$51 ,$102 ,$51 ,$108 ,$96 ,$51 ,$108 ,$51 ,$95 ,
IV PUSH SEQ SAME DRUG >30 MIN,260,RC,facility,both,1,UN,,96,77,77,91,$43 ,$90 ,$43 ,$81 ,$43 ,$96 ,$90 ,$81 ,$81 ,$43 ,$86 ,$43 ,$91 ,$81 ,$43 ,$91 ,$43 ,$80 ,
SLING,271,RC,facility,both,1,UN,,29,23,23,27,$13 ,$27 ,$13 ,$25 ,$13 ,$29 ,$27 ,$25 ,$25 ,$13 ,$26 ,$13 ,$27 ,$25 ,$13 ,$27 ,$13 ,$24 ,
CATH INFUSION,272,RC,facility,both,1,UN,,965,772,772,917,$434 ,$907 ,$434 ,$820 ,$434 ,$965 ,$907 ,$820 ,$820 ,$434 ,$869 ,$434 ,$917 ,$820 ,$434 ,$917 ,$434 ,$807 ,
RIB BELT ELASTIC,274,RC,facility,both,1,UN,,29,23,23,27,$13 ,$27 ,$13 ,$25 ,$13 ,$29 ,$27 ,$25 ,$25 ,$13 ,$26 ,$13 ,$27 ,$25 ,$13 ,$27 ,$13 ,$24 ,
CERVICAL COLLAR FLEX NONADJUST,274,RC,facility,both,1,UN,,23,18,18,22,$10 ,$21 ,$10 ,$19 ,$10 ,$23 ,$21 ,$19 ,$19 ,$10 ,$20 ,$10 ,$22 ,$19 ,$10 ,$22 ,$10 ,$19 ,
CERVICAL COLLAR SEMI-RIGID ADJ,274,RC,facility,both,1,UN,,67,54,54,64,$30 ,$63 ,$30 ,$57 ,$30 ,$67 ,$63 ,$57 ,$57 ,$30 ,$60 ,$30 ,$64 ,$57 ,$30 ,$64 ,$30 ,$56 ,
CERVICAL SEMI-RIGID ADJ CHIN,274,RC,facility,both,1,UN,,32,26,26,30,$14 ,$30 ,$14 ,$27 ,$14 ,$32 ,$30 ,$27 ,$27 ,$14 ,$29 ,$14 ,$30 ,$27 ,$14 ,$30 ,$14 ,$27 ,
C COLLAR SEMI-RIGID FOAM W EXT,274,RC,facility,both,1,UN,,32,26,26,30,$14 ,$30 ,$14 ,$27 ,$14 ,$32 ,$30 ,$27 ,$27 ,$14 ,$29 ,$14 ,$30 ,$27 ,$14 ,$30 ,$14 ,$27 ,
THORACIC RIB BELT CUSTOM FAB,274,RC,facility,both,1,UN,,32,26,26,30,$14 ,$30 ,$14 ,$27 ,$14 ,$32 ,$30 ,$27 ,$27 ,$14 ,$29 ,$14 ,$30 ,$27 ,$14 ,$30 ,$14 ,$27 ,
KO ELASTIC W JOINTS PF,274,RC,facility,both,1,UN,,56,44,44,53,$25 ,$52 ,$25 ,$47 ,$25 ,$56 ,$52 ,$47 ,$47 ,$25 ,$50 ,$25 ,$53 ,$47 ,$25 ,$53 ,$25 ,$46 ,
KO PLAYMAKER HINGED BRACE,274,RC,facility,both,1,UN,,170,136,136,161,$76 ,$160 ,$76 ,$144 ,$76 ,$170 ,$160 ,$144 ,$144 ,$76 ,$153 ,$76 ,$161 ,$144 ,$76 ,$161 ,$76 ,$142 ,
KO IMMOBILIZER,274,RC,facility,both,1,UN,,57,45,45,54,$25 ,$53 ,$25 ,$48 ,$25 ,$57 ,$53 ,$48 ,$48 ,$25 ,$51 ,$25 ,$54 ,$48 ,$25 ,$54 ,$25 ,$47 ,
KO ADJUSTABLE KNEE JOINTS,274,RC,facility,both,1,UN,,228,182,182,216,$102 ,$214 ,$102 ,$193 ,$102 ,$228 ,$214 ,$193 ,$193 ,$102 ,$205 ,$102 ,$216 ,$193 ,$102 ,$216 ,$102 ,$190 ,
AFO ANKLE GAUNTLET PREFAB OTS,274,RC,facility,both,1,UN,,93,74,74,88,$42 ,$87 ,$42 ,$79 ,$42 ,$93 ,$87 ,$79 ,$79 ,$42 ,$83 ,$42 ,$88 ,$79 ,$42 ,$88 ,$42 ,$77 ,
AFO ANKLE SUPPORT PF OTS,274,RC,facility,both,1,UN,,44,35,35,42,$20 ,$42 ,$20 ,$38 ,$20 ,$44 ,$42 ,$38 ,$38 ,$20 ,$40 ,$20 ,$42 ,$38 ,$20 ,$42 ,$20 ,$37 ,
"SURGICAL BOOT/SHOE, EA",274,RC,facility,both,1,UN,,75,60,60,71,$34 ,$71 ,$34 ,$64 ,$34 ,$75 ,$71 ,$64 ,$64 ,$34 ,$68 ,$34 ,$71 ,$64 ,$34 ,$71 ,$34 ,$63 ,
PLASTAZOTE SANDAL,274,RC,facility,both,1,UN,,21,16,16,20,$9 ,$19 ,$9 ,$18 ,$9 ,$21 ,$19 ,$18 ,$18 ,$9 ,$19 ,$9 ,$20 ,$18 ,$9 ,$20 ,$9 ,$17 ,
SO FIG 8 ABDUCT RESTRA PF OTS,274,RC,facility,both,1,UN,,39,31,31,37,$18 ,$37 ,$18 ,$33 ,$18 ,$39 ,$37 ,$33 ,$33 ,$18 ,$35 ,$18 ,$37 ,$33 ,$18 ,$37 ,$18 ,$33 ,
SO ACROMIO/CLAVICULAR PF OTS,274,RC,facility,both,1,UN,,59,47,47,56,$26 ,$55 ,$26 ,$50 ,$26 ,$59 ,$55 ,$50 ,$50 ,$26 ,$53 ,$26 ,$56 ,$50 ,$26 ,$56 ,$26 ,$49 ,
EO W/O JOINTS CUSTOM,274,RC,facility,both,1,UN,,36,29,29,34,$16 ,$34 ,$16 ,$31 ,$16 ,$36 ,$34 ,$31 ,$31 ,$16 ,$32 ,$16 ,$34 ,$31 ,$16 ,$34 ,$16 ,$30 ,
WHFO W/O JOINTS PF CST,274,RC,facility,both,1,UN,,62,49,49,59,$28 ,$58 ,$28 ,$53 ,$28 ,$62 ,$58 ,$53 ,$53 ,$28 ,$56 ,$28 ,$59 ,$53 ,$28 ,$59 ,$28 ,$52 ,
WHO WRIST EXT COCK-UP PF OTS,274,RC,facility,both,1,UN,,30,24,24,28,$13 ,$28 ,$13 ,$25 ,$13 ,$30 ,$28 ,$25 ,$25 ,$13 ,$27 ,$13 ,$28 ,$25 ,$13 ,$28 ,$13 ,$25 ,
HFO W/O JOINTS CUSTOM,274,RC,facility,both,1,UN,,50,40,40,48,$23 ,$47 ,$23 ,$43 ,$23 ,$50 ,$47 ,$43 ,$43 ,$23 ,$45 ,$23 ,$48 ,$43 ,$23 ,$48 ,$23 ,$42 ,
ANKLE BRACE AIRCAST OTS,274,RC,facility,both,1,UN,,87,69,69,82,$39 ,$81 ,$39 ,$74 ,$39 ,$87 ,$81 ,$74 ,$74 ,$39 ,$78 ,$39 ,$82 ,$74 ,$39 ,$82 ,$39 ,$72 ,
NON PNEUMATIC WALKING SPLINT,274,RC,facility,both,1,UN,,95,76,76,90,$43 ,$89 ,$43 ,$81 ,$43 ,$95 ,$89 ,$81 ,$81 ,$43 ,$85 ,$43 ,$90 ,$81 ,$43 ,$90 ,$43 ,$79 ,
NON PNEUMATIC WALK SPLINT OTS,274,RC,facility,both,1,UN,,71,57,57,68,$32 ,$67 ,$32 ,$60 ,$32 ,$71 ,$67 ,$60 ,$60 ,$32 ,$64 ,$32 ,$68 ,$60 ,$32 ,$68 ,$32 ,$59 ,
NEURAWRAP NERVE PROTECTOR CM,278,RC,facility,both,1,UN,,6001,4801,4801,5701,"$2,700 ","$5,641 ","$2,700 ","$5,101 ","$2,700 ","$6,001 ","$5,641 ","$5,101 ","$5,101 ","$2,700 ","$5,401 ","$2,700 ","$5,701 ","$5,101 ","$2,700 ","$5,701 ","$2,700 ","$5,017 ",
GRAFIX PL PRIME 16MM DISC (PS13016),278,RC,facility,both,1,UN,,818,654,654,777,$368 ,$769 ,$368 ,$695 ,$368 ,$818 ,$769 ,$695 ,$695 ,$368 ,$736 ,$368 ,$777 ,$695 ,$368 ,$777 ,$368 ,$684 ,
GRAFIX PL PRIME 2X3 CM (PS13023),278,RC,facility,both,1,UN,,2049,1639,1639,1946,$922 ,"$1,926 ",$922 ,"$1,741 ",$922 ,"$2,049 ","$1,926 ","$1,741 ","$1,741 ",$922 ,"$1,844 ",$922 ,"$1,946 ","$1,741 ",$922 ,"$1,946 ",$922 ,"$1,713 ",
GRAFIX PL PRIME 3X3 CM (PS13033),278,RC,facility,both,1,UN,,2144,1716,1716,2037,$965 ,"$2,016 ",$965 ,"$1,823 ",$965 ,"$2,144 ","$2,016 ","$1,823 ","$1,823 ",$965 ,"$1,930 ",$965 ,"$2,037 ","$1,823 ",$965 ,"$2,037 ",$965 ,"$1,793 ",
GRAFIX PL PRIME 3X4 CM (PS13034),278,RC,facility,both,1,UN,,2313,1851,1851,2198,"$1,041 ","$2,175 ","$1,041 ","$1,966 ","$1,041 ","$2,313 ","$2,175 ","$1,966 ","$1,966 ","$1,041 ","$2,082 ","$1,041 ","$2,198 ","$1,966 ","$1,041 ","$2,198 ","$1,041 ","$1,934 ",
GRAFIX PL PRIME 5X5 CM (PS13055),278,RC,facility,both,1,UN,,5135,4108,4108,4878,"$2,311 ","$4,826 ","$2,311 ","$4,364 ","$2,311 ","$5,135 ","$4,826 ","$4,364 ","$4,364 ","$2,311 ","$4,621 ","$2,311 ","$4,878 ","$4,364 ","$2,311 ","$4,878 ","$2,311 ","$4,292 ",
GRAFIX PRIME 16 CM DISC (PS60013),278,RC,facility,both,1,UN,,818,654,654,777,$368 ,$769 ,$368 ,$695 ,$368 ,$818 ,$769 ,$695 ,$695 ,$368 ,$736 ,$368 ,$777 ,$695 ,$368 ,$777 ,$368 ,$684 ,
GRAFIX PRIME 2X3 CM (PS11023),278,RC,facility,both,1,UN,,2049,1639,1639,1946,$922 ,"$1,926 ",$922 ,"$1,741 ",$922 ,"$2,049 ","$1,926 ","$1,741 ","$1,741 ",$922 ,"$1,844 ",$922 ,"$1,946 ","$1,741 ",$922 ,"$1,946 ",$922 ,"$1,713 ",
GRAFIX PRIME 3X4 CM (PS11034),278,RC,facility,both,1,UN,,2313,1851,1851,2198,"$1,041 ","$2,175 ","$1,041 ","$1,966 ","$1,041 ","$2,313 ","$2,175 ","$1,966 ","$1,966 ","$1,041 ","$2,082 ","$1,041 ","$2,198 ","$1,966 ","$1,041 ","$2,198 ","$1,041 ","$1,934 ",
GRAFIX PRIME 5X5 CM (PS11055),278,RC,facility,both,1,UN,,5135,4108,4108,4878,"$2,311 ","$4,826 ","$2,311 ","$4,364 ","$2,311 ","$5,135 ","$4,826 ","$4,364 ","$4,364 ","$2,311 ","$4,621 ","$2,311 ","$4,878 ","$4,364 ","$2,311 ","$4,878 ","$2,311 ","$4,292 ",
GRAFIX XC 7.5X15CM (PS24075),278,RC,facility,both,1,UN,,14853,11882,11882,14110,"$6,684 ","$13,961 ","$6,684 ","$12,625 ","$6,684 ","$14,853 ","$13,961 ","$12,625 ","$12,625 ","$6,684 ","$13,367 ","$6,684 ","$14,110 ","$12,625 ","$6,684 ","$14,110 ","$6,684 ","$12,417 ",
GRAFIX CORE 3X4CM (PS12034),278,RC,facility,both,1,UN,,2313,1851,1851,2198,"$1,041 ","$2,175 ","$1,041 ","$1,966 ","$1,041 ","$2,313 ","$2,175 ","$1,966 ","$1,966 ","$1,041 ","$2,082 ","$1,041 ","$2,198 ","$1,966 ","$1,041 ","$2,198 ","$1,041 ","$1,934 ",
GRAFIX CORE 5X5CM (PS12055),278,RC,facility,both,1,UN,,5135,4108,4108,4878,"$2,311 ","$4,826 ","$2,311 ","$4,364 ","$2,311 ","$5,135 ","$4,826 ","$4,364 ","$4,364 ","$2,311 ","$4,621 ","$2,311 ","$4,878 ","$4,364 ","$2,311 ","$4,878 ","$2,311 ","$4,292 ",
STRAVIX 2X2 CM (P560006),278,RC,facility,both,1,UN,,1793,1435,1435,1704,$807 ,"$1,686 ",$807 ,"$1,524 ",$807 ,"$1,793 ","$1,686 ","$1,524 ","$1,524 ",$807 ,"$1,614 ",$807 ,"$1,704 ","$1,524 ",$807 ,"$1,704 ",$807 ,"$1,499 ",
STRAVIX 2X4 CM (P560005),278,RC,facility,both,1,UN,,3396,2717,2717,3226,"$1,528 ","$3,192 ","$1,528 ","$2,887 ","$1,528 ","$3,396 ","$3,192 ","$2,887 ","$2,887 ","$1,528 ","$3,056 ","$1,528 ","$3,226 ","$2,887 ","$1,528 ","$3,226 ","$1,528 ","$2,839 ",
STRAVIX 3X6 CM (P560008),278,RC,facility,both,1,UN,,5294,4235,4235,5029,"$2,382 ","$4,977 ","$2,382 ","$4,500 ","$2,382 ","$5,294 ","$4,977 ","$4,500 ","$4,500 ","$2,382 ","$4,765 ","$2,382 ","$5,029 ","$4,500 ","$2,382 ","$5,029 ","$2,382 ","$4,426 ",
KO ADJUSTABLE KNEE JOINTS,290,RC,facility,both,1,UN,,250,200,200,238,$113 ,$235 ,$113 ,$213 ,$113 ,$250 ,$235 ,$213 ,$213 ,$113 ,$225 ,$113 ,$238 ,$213 ,$113 ,$238 ,$113 ,$209 ,
SO FIG 8 ABD CANV/WEB PF OTS,292,RC,facility,both,1,UN,,266,213,213,252,$120 ,$250 ,$120 ,$226 ,$120 ,$266 ,$250 ,$226 ,$226 ,$120 ,$239 ,$120 ,$252 ,$226 ,$120 ,$252 ,$120 ,$222 ,
VENIPUNCTURE,300,RC,facility,both,1,UN,,32,26,26,30,$14 ,$30 ,$14 ,$27 ,$14 ,$32 ,$30 ,$27 ,$27 ,$14 ,$29 ,$14 ,$30 ,$27 ,$14 ,$30 ,$14 ,$27 ,
BLOOD DRAW FROM IMPLANTED PORT,300,RC,facility,both,1,UN,,290,232,232,276,$131 ,$273 ,$131 ,$247 ,$131 ,$290 ,$273 ,$247 ,$247 ,$131 ,$261 ,$131 ,$276 ,$247 ,$131 ,$276 ,$131 ,$243 ,
BLOOD DRAW FROM CVC/PICC,300,RC,facility,both,1,UN,,324,260,260,308,$146 ,$305 ,$146 ,$276 ,$146 ,$324 ,$305 ,$276 ,$276 ,$146 ,$292 ,$146 ,$308 ,$276 ,$146 ,$308 ,$146 ,$271 ,
CLOZAPINE QUANT,300,RC,facility,both,1,UN,,214,171,171,204,$96 ,$201 ,$96 ,$182 ,$96 ,$214 ,$201 ,$182 ,$182 ,$96 ,$193 ,$96 ,$204 ,$182 ,$96 ,$204 ,$96 ,$179 ,
EVEROLIMUS QUANT,300,RC,facility,both,1,UN,,145,116,116,138,$65 ,$137 ,$65 ,$123 ,$65 ,$145 ,$137 ,$123 ,$123 ,$65 ,$131 ,$65 ,$138 ,$123 ,$65 ,$138 ,$65 ,$121 ,
